﻿position,full_name,resultValue,resultRelativeValue
"86","D'inca' Doris Antonio","00:21:46,0","+ 00:05:04,0"
"87","Andrich Elena","00:21:47,0","+ 00:05:05,0"
"88","De Col Silvia","00:21:50,0","+ 00:05:08,0"
"89","Zia Nicola","00:21:53,0","+ 00:05:11,0"
"90","Cavalet Andrea","00:21:53,0","+ 00:05:11,0"
"91","De Bona Guido","00:21:59,0","+ 00:05:17,0"
"92","Pinton Massimiliano","00:22:02,0","+ 00:05:20,0"
"93","Rossa Renzo","00:22:04,0","+ 00:05:22,0"
"94","Nonnato Marco","00:22:06,0","+ 00:05:24,0"
"95","Dalle Vedove Simone","00:22:07,0","+ 00:05:25,0"
"96","De Toffol Setotaw","00:22:07,0","+ 00:05:25,0"
"97","Dell'osbel Pietro","00:22:08,0","+ 00:05:26,0"
"98","De Pra Marco","00:22:09,0","+ 00:05:27,0"
"99","De Bacco Massimo","00:22:11,0","+ 00:05:29,0"
"100","Mazzoleni Ferracini Laura","00:22:12,0","+ 00:05:30,0"
"101","Trevisan Luca","00:22:22,0","+ 00:05:40,0"
"102","Savi Damiano","00:22:23,0","+ 00:05:41,0"
"103","Dal Magro Anna","00:22:31,0","+ 00:05:49,0"
"104","Ferroni Stefano","00:22:42,0","+ 00:06:00,0"
"105","Gracchi Gabriele","00:22:43,0","+ 00:06:01,0"
"106","Fontana Matteo","00:22:44,0","+ 00:06:02,0"
"107","Della Libera Mauro","00:22:44,0","+ 00:06:02,0"
"108","Dardani Luca","00:22:48,0","+ 00:06:06,0"
"109","De Cesero Nicola","00:22:52,0","+ 00:06:10,0"
"110","Tormen Fabio","00:22:53,0","+ 00:06:11,0"
"111","Canal Tommaso","00:22:57,0","+ 00:06:15,0"
"112","Ianese Danilo","00:22:59,0","+ 00:06:17,0"
"113","Cibien Matteo","00:23:02,0","+ 00:06:20,0"
"114","Moritsch Massimo","00:23:04,0","+ 00:06:22,0"
"115","Caviola Ivan","00:23:07,0","+ 00:06:25,0"
"116","De Biasi Federico","00:23:08,0","+ 00:06:26,0"
"117","De Battista Daniele","00:23:15,0","+ 00:06:33,0"
"118","Biz Alice","00:23:15,0","+ 00:06:33,0"
"119","De Col Gabriele","00:23:18,0","+ 00:06:36,0"
"120","Feltrin Marco","00:23:18,0","+ 00:06:36,0"
"121","Mares Roberta","00:23:20,0","+ 00:06:38,0"
"122","Boito Marco","00:23:22,0","+ 00:06:40,0"
"123","Masetto Sereno","00:23:28,0","+ 00:06:46,0"
"124","Bortot Denis","00:23:28,0","+ 00:06:46,0"
"125","Albano Giovanni","00:23:34,0","+ 00:06:52,0"
"126","Piloni Matteo","00:23:37,0","+ 00:06:55,0"
"127","De Bortoli Manolo","00:23:38,0","+ 00:06:56,0"
"128","Dean Christian","00:23:39,0","+ 00:06:57,0"
"129","Dragoni Gian Pietro","00:23:42,0","+ 00:07:00,0"
"130","Perotto Omar","00:23:43,0","+ 00:07:01,0"
"131","Campigotto Cristian","00:23:43,0","+ 00:07:01,0"
"132","Capraro Renzo","00:23:46,0","+ 00:07:04,0"
"133","De Santis Mauro","00:23:48,0","+ 00:07:06,0"
"134","Rossa Stefania","00:23:48,0","+ 00:07:06,0"
"135","Carrera Giuliano","00:23:51,0","+ 00:07:09,0"
"136","Pelliccia Stefano","00:23:53,0","+ 00:07:11,0"
"137","Losso Juri","00:23:55,0","+ 00:07:13,0"
"138","Marcer Massimo","00:23:56,0","+ 00:07:14,0"
"139","Andrich Alessandro","00:23:59,0","+ 00:07:17,0"
"140","Fiorenzo Vincenzo","00:24:00,0","+ 00:07:18,0"
"141","Bez Mirko","00:24:01,0","+ 00:07:19,0"
"142","Biddau Denis","00:24:01,0","+ 00:07:19,0"
"143","Vedana Giulia","00:24:06,0","+ 00:07:24,0"
"144","Cesare Marta","00:24:11,0","+ 00:07:29,0"
"145","Barisciano Roberto","00:24:12,0","+ 00:07:30,0"
"146","Smali Roberto","00:24:13,0","+ 00:07:31,0"
"147","Rizzardi Davide","00:24:15,0","+ 00:07:33,0"
"148","Maraga Laura","00:24:18,0","+ 00:07:36,0"
"149","De Paoli Cristian","00:24:19,0","+ 00:07:37,0"
"150","Barp Simone","00:24:24,0","+ 00:07:42,0"
"151","Levis Geremia","00:24:25,0","+ 00:07:43,0"
"152","Di Tos Francesco","00:24:27,0","+ 00:07:45,0"
"153","Serafini Riccardo","00:24:35,0","+ 00:07:53,0"
"154","Barp Enrico","00:24:36,0","+ 00:07:54,0"
"155","Barp Toni","00:24:36,0","+ 00:07:54,0"
"156","Salvadori Valter","00:24:42,0","+ 00:08:00,0"
"157","Poser Emma","00:24:43,0","+ 00:08:01,0"
"158","Viel Petra","00:24:45,0","+ 00:08:03,0"
"159","Bassiato Giovanni","00:24:46,0","+ 00:08:04,0"
"160","Vanzin Michele","00:24:47,0","+ 00:08:05,0"
"161","Troian Marco","00:24:54,0","+ 00:08:12,0"
"162","Mazzocco Chiara","00:24:56,0","+ 00:08:14,0"
"163","De Pra Idalgo","00:24:56,0","+ 00:08:14,0"
"164","Dai Pra Marco","00:24:58,0","+ 00:08:16,0"
"165","Zandegiacomo Matteo","00:24:59,0","+ 00:08:17,0"
"166","Zambito Marsala Davide","00:25:01,0","+ 00:08:19,0"
"167","Dolce Ariel","00:25:06,0","+ 00:08:24,0"
"168","Zanusso Francesca","00:25:10,0","+ 00:08:28,0"
"169","Sartore Francesco","00:25:10,0","+ 00:08:28,0"
"170","Rossi Ludovica","00:25:13,0","+ 00:08:31,0"
"171","De Salvador Simone","00:25:14,0","+ 00:08:32,0"
"172","Zambito Marsala Sandro","00:25:16,0","+ 00:08:34,0"
"173","Da Via' Marco","00:25:17,0","+ 00:08:35,0"
"174","De Min Stefano","00:25:21,0","+ 00:08:39,0"
"175","Triches Giulia","00:25:22,0","+ 00:08:40,0"
"176","Fant Giuseppe","00:25:25,0","+ 00:08:43,0"
"177","Toscani Giovanni","00:25:27,0","+ 00:08:45,0"
"178","Grando Marina","00:25:28,0","+ 00:08:46,0"
"179","Monestier Simone","00:25:34,0","+ 00:08:52,0"
"180","Sommacal Marco","00:25:35,0","+ 00:08:53,0"
"181","Vairo Gianluca","00:25:36,0","+ 00:08:54,0"
"182","Bergamin Barbara","00:25:40,0","+ 00:08:58,0"
"183","Vettoruzzzo Alessandro","00:25:42,0","+ 00:09:00,0"
"184","Bortolini Severino","00:25:43,0","+ 00:09:01,0"
"185","Scussel Hermann","00:25:44,0","+ 00:09:02,0"
"186","Buin Andrea","00:25:44,0","+ 00:09:02,0"
"187","Gallina Paola","00:25:46,0","+ 00:09:04,0"
"188","Sancandi Federica","00:25:46,0","+ 00:09:04,0"
"189","Bristot Federico","00:25:47,0","+ 00:09:05,0"
"190","Boschet Gino","00:25:48,0","+ 00:09:06,0"
"191","Cucchi Alessandra","00:25:50,0","+ 00:09:08,0"
"192","Corona Delvi","00:25:50,0","+ 00:09:08,0"
"193","De Col Stefano","00:25:57,0","+ 00:09:15,0"
"194","Fratta Michele","00:25:57,0","+ 00:09:15,0"
"195","Pellegrini Michele","00:25:58,0","+ 00:09:16,0"
"196","Falso Damiano","00:25:58,0","+ 00:09:16,0"
"197","Fratta Luca","00:25:59,0","+ 00:09:17,0"
"198","Barbato Giovanni","00:25:59,0","+ 00:09:17,0"
"199","Caneve Riccardo","00:26:02,0","+ 00:09:20,0"
"200","Da Rold Jimmy","00:26:03,0","+ 00:09:21,0"
"201","Dell'eva Alberto","00:26:04,0","+ 00:09:22,0"
"202","De Marco Massimo","00:26:05,0","+ 00:09:23,0"
"203","Zambito Marsala Massimo","00:26:05,0","+ 00:09:23,0"
"204","Bassiato Filippo","00:26:06,0","+ 00:09:24,0"
"205","Bassiato Marcello","00:26:07,0","+ 00:09:25,0"
"206","Menel Alessia","00:26:08,0","+ 00:09:26,0"
"207","Prior Ferdinando","00:26:12,0","+ 00:09:30,0"
"208","Viel Matteo","00:26:12,0","+ 00:09:30,0"
"209","Dal Farra Fabio","00:26:15,0","+ 00:09:33,0"
"210","Rella Rocco","00:26:23,0","+ 00:09:41,0"
"211","Poloni Tommaso","00:26:33,0","+ 00:09:51,0"
"212","Nani Edoardo","00:26:40,0","+ 00:09:58,0"
"213","Vedana Franco","00:26:44,0","+ 00:10:02,0"
"214","Sirbu Maria","00:26:45,0","+ 00:10:03,0"
"215","D'angelo Mauro","00:26:45,0","+ 00:10:03,0"
"216","Tormen Chiara","00:26:46,0","+ 00:10:04,0"
"217","Biz Walter","00:26:47,0","+ 00:10:05,0"
"218","Marta Achille","00:26:48,0","+ 00:10:06,0"
"219","Fontanelle Federico","00:26:49,0","+ 00:10:07,0"
"220","Chierzi Francesca","00:26:51,0","+ 00:10:09,0"
"221","De Dea Michele","00:26:51,0","+ 00:10:09,0"
"222","Padovan Alberto","00:26:54,0","+ 00:10:12,0"
"223","Talania Eva","00:26:55,0","+ 00:10:13,0"
"224","De Col Andrea","00:26:56,0","+ 00:10:14,0"
"225","Bristot Silvia","00:27:01,0","+ 00:10:19,0"
"226","Carazzai Eleonora","00:27:02,0","+ 00:10:20,0"
"227","Carazzai Gianfranco","00:27:04,0","+ 00:10:22,0"
"228","Mognol Stefano","00:27:09,0","+ 00:10:27,0"
"229","Rossi Lucrezia","00:27:11,0","+ 00:10:29,0"
"230","Cervo Dennis","00:27:18,0","+ 00:10:36,0"
"231","De Lorenzi Enrico","00:27:20,0","+ 00:10:38,0"
"232","Rossi Maddalena","00:27:24,0","+ 00:10:42,0"
"233","Palumbo Fabrizio","00:27:28,0","+ 00:10:46,0"
"234","Troian Giulia","00:27:29,0","+ 00:10:47,0"
"235","Pizzolato Mariavittoria","00:27:29,0","+ 00:10:47,0"
"236","Bortoluzzi Andrea","00:27:30,0","+ 00:10:48,0"
"237","Mazzarollo Fabiano","00:27:31,0","+ 00:10:49,0"
"238","Zeni Walter","00:27:36,0","+ 00:10:54,0"
"239","Scarton Monica","00:27:38,0","+ 00:10:56,0"
"240","Salzano Leonardo","00:27:40,0","+ 00:10:58,0"
"241","Abbattista Giovanni Luca","00:27:41,0","+ 00:10:59,0"
"242","Da Rold Michele","00:27:42,0","+ 00:11:00,0"
"243","Memoci Indrit","00:27:43,0","+ 00:11:01,0"
"244","Bizzotto Renato","00:27:45,0","+ 00:11:03,0"
"245","Federici Andrea","00:27:46,0","+ 00:11:04,0"
"246","Gerace Gabriele","00:27:52,0","+ 00:11:10,0"
"247","Sommariva Massimo","00:27:53,0","+ 00:11:11,0"
"248","Gaiardo Gabriele","00:27:55,0","+ 00:11:13,0"
"249","Salvadoretti Olivia","00:27:56,0","+ 00:11:14,0"
"250","Zambelli Riccardo","00:28:00,0","+ 00:11:18,0"
"251","Pin Maddalena","00:28:01,0","+ 00:11:19,0"
"252","De Col Luca","00:28:01,0","+ 00:11:19,0"
"253","Pin Felice","00:28:03,0","+ 00:11:21,0"
"254","Sonego Roberto","00:28:04,0","+ 00:11:22,0"
"255","Mongillo Silvia","00:28:09,0","+ 00:11:27,0"
"256","Musu Cristiano","00:28:11,0","+ 00:11:29,0"
"257","Bez Paolo","00:28:12,0","+ 00:11:30,0"
"258","Cappello Elisabetta","00:28:18,0","+ 00:11:36,0"
"259","Da Ros Luna","00:28:20,0","+ 00:11:38,0"
"260","Cadorin Niki","00:28:21,0","+ 00:11:39,0"
"261","Xaiz Valentina","00:28:21,0","+ 00:11:39,0"
"262","Fontanella Arianna","00:28:22,0","+ 00:11:40,0"
"263","Paludetto Stefano","00:28:24,0","+ 00:11:42,0"
"264","De Min Elisa","00:28:25,0","+ 00:11:43,0"
"265","Arrigoni Niccolò","00:28:26,0","+ 00:11:44,0"
"266","De Lucchi Nadia","00:28:27,0","+ 00:11:45,0"
"267","Canal Roberto","00:28:28,0","+ 00:11:46,0"
"268","Cannarella Alberto","00:28:29,0","+ 00:11:47,0"
"269","Soravia Enrico","00:28:30,0","+ 00:11:48,0"
"270","Zandomenego Orietta","00:28:33,0","+ 00:11:51,0"
"271","Gentile Manrico","00:28:34,0","+ 00:11:52,0"
"272","Ben Alessandra","00:28:34,0","+ 00:11:52,0"
"273","Ferrazza Anna","00:28:37,0","+ 00:11:55,0"
"274","Cannarella Stefano","00:28:38,0","+ 00:11:56,0"
"275","Canal Alessio","00:28:38,0","+ 00:11:56,0"
"276","Bonello Simone","00:28:42,0","+ 00:12:00,0"
"277","Vardanega Alessio","00:28:44,0","+ 00:12:02,0"
"278","De Salvador Ilaria","00:28:45,0","+ 00:12:03,0"
"279","Sommacal Sara","00:28:45,0","+ 00:12:03,0"
"280","Da Ros Alessandra","00:28:49,0","+ 00:12:07,0"
"281","Trezza Rosanna","00:28:50,0","+ 00:12:08,0"
"282","Mazzucco Valentina","00:28:50,0","+ 00:12:08,0"
"283","De Col Mario","00:28:55,0","+ 00:12:13,0"
"284","Paletta Fortunato","00:28:56,0","+ 00:12:14,0"
"285","Vedana Chiara","00:28:58,0","+ 00:12:16,0"
"286","Barbato Andrea","00:28:59,0","+ 00:12:17,0"
"287","Caviola Elisabetta","00:28:59,0","+ 00:12:17,0"
"288","De Bacco Angelica","00:29:00,0","+ 00:12:18,0"
"289","Pellegrino Francesco","00:29:01,0","+ 00:12:19,0"
"290","D'inca' Alessandra","00:29:01,0","+ 00:12:19,0"
"291","Rosati Erica","00:29:03,0","+ 00:12:21,0"
"292","Tormen Elena","00:29:09,0","+ 00:12:27,0"
"293","Sommariva Lucrezia","00:29:10,0","+ 00:12:28,0"
"294","Stella Cristina","00:29:11,0","+ 00:12:29,0"
"295","Gabas Albino","00:29:12,0","+ 00:12:30,0"
"296","Sommariva Martina","00:29:18,0","+ 00:12:36,0"
"297","Stracuzzi Francesca","00:29:18,0","+ 00:12:36,0"
"298","Monestier Bruno","00:29:21,0","+ 00:12:39,0"
"299","Dalle Carbonare Lamberto","00:29:28,0","+ 00:12:46,0"
"300","Dal Farra Benedetta","00:29:32,0","+ 00:12:50,0"
"301","Di Tos Pierluigi","00:29:33,0","+ 00:12:51,0"
"302","Di Tos Sebastiano","00:29:33,0","+ 00:12:51,0"
"303","Tonetta Alessandro","00:29:34,0","+ 00:12:52,0"
"304","Gasperin Marco","00:29:45,0","+ 00:13:03,0"
"305","Baiocco Francesco","00:29:46,0","+ 00:13:04,0"
"306","Salvatori Andrea","00:29:51,0","+ 00:13:09,0"
"307","Bizzotto Davide","00:29:52,0","+ 00:13:10,0"
"308","Pradal Daniela","00:29:52,0","+ 00:13:10,0"
"309","Righes Giuseppe","00:29:55,0","+ 00:13:13,0"
"310","Caronno Elena","00:29:56,0","+ 00:13:14,0"
"311","Pison Gabriele","00:29:59,0","+ 00:13:17,0"
"312","Mattana Nadia","00:30:03,0","+ 00:13:21,0"
"313","Canzian Mary","00:30:05,0","+ 00:13:23,0"
"314","D'inca' Mattea","00:30:09,0","+ 00:13:27,0"
"315","Da Riz Andrea","00:30:12,0","+ 00:13:30,0"
"316","Ricci Francesco","00:30:12,0","+ 00:13:30,0"
"317","Piccioni Gianluca","00:30:14,0","+ 00:13:32,0"
"318","Boco Carlotta","00:30:21,0","+ 00:13:39,0"
"319","Reolon Besu","00:30:23,0","+ 00:13:41,0"
"320","Colleselli Lisa","00:30:24,0","+ 00:13:42,0"
"321","Bellini Giorgia","00:30:27,0","+ 00:13:45,0"
"322","Burigo Federico","00:30:27,0","+ 00:13:45,0"
"323","Burigo Alessia","00:30:33,0","+ 00:13:51,0"
"324","Naggi Tadeo","00:30:34,0","+ 00:13:52,0"
"325","Simonetti Francesca","00:30:40,0","+ 00:13:58,0"
"326","Itin Andrea","00:30:41,0","+ 00:13:59,0"
"327","Olivo Christian","00:30:41,0","+ 00:13:59,0"
"328","Dal Magro Beatrice","00:30:41,0","+ 00:13:59,0"
"329","Fistarol Loretta","00:30:42,0","+ 00:14:00,0"
"330","Curto Giada","00:30:42,0","+ 00:14:00,0"
"331","Soccol Luca","00:30:43,0","+ 00:14:01,0"
"332","Soccol Giada","00:30:43,0","+ 00:14:01,0"
"333","Budel Andrea","00:30:44,0","+ 00:14:02,0"
"334","Sacchet Devis","00:30:44,0","+ 00:14:02,0"
"335","Poloni Elena","00:30:44,0","+ 00:14:02,0"
"336","Da Rif Diego","00:30:45,0","+ 00:14:03,0"
"337","Colombo Andrea","00:30:45,0","+ 00:14:03,0"
"338","Franceschetti Paola","00:30:45,0","+ 00:14:03,0"
"339","Tollardo Gemma","00:30:46,0","+ 00:14:04,0"
"340","D'inca' Daniela","00:30:46,0","+ 00:14:04,0"
"341","Capizzi Lorenzo","00:30:47,0","+ 00:14:05,0"
"342","Bogo Enrico","00:30:47,0","+ 00:14:05,0"
"343","De Toffol Sergio","00:30:48,0","+ 00:14:06,0"
"344","Bortot Vallly","00:30:48,0","+ 00:14:06,0"
"345","Usai Marco Antonio","00:30:48,0","+ 00:14:06,0"
"346","Bertoldin Laura","00:30:49,0","+ 00:14:07,0"
"347","Musso Alessia","00:30:49,0","+ 00:14:07,0"
"348","Brancaleone Lorella","00:30:50,0","+ 00:14:08,0"
"349","Galli Fabrizio","00:30:50,0","+ 00:14:08,0"
"350","Cason Stefano","00:30:51,0","+ 00:14:09,0"
"351","Carlin Manuela","00:30:51,0","+ 00:14:09,0"
"352","Scola Matteo","00:30:52,0","+ 00:14:10,0"
"353","Cibien Joscka","00:30:52,0","+ 00:14:10,0"
"354","Lutri Dario","00:30:53,0","+ 00:14:11,0"
"355","Riposi Alessandro","00:30:54,0","+ 00:14:12,0"
"356","Utzeri Rita","00:30:54,0","+ 00:14:12,0"
"357","Albanello Massimo","00:30:55,0","+ 00:14:13,0"
"358","Lena Daniela","00:30:55,2","+ 00:14:13,2"
"359","Tarantola Elisabetta","00:30:56,0","+ 00:14:14,0"
"360","Dal Fior Francesco","00:31:05,0","+ 00:14:23,0"
"361","Latti Claudia","00:31:08,0","+ 00:14:26,0"
"362","Zanin Sara","00:31:08,0","+ 00:14:26,0"
"363","Zanatta Silvia","00:31:09,0","+ 00:14:27,0"
"364","Roffare' Laura","00:31:15,0","+ 00:14:33,0"
"365","Reolon Milena","00:31:18,0","+ 00:14:36,0"
"366","Rui Martino","00:31:22,0","+ 00:14:40,0"
"367","Rui Andrea","00:31:26,0","+ 00:14:44,0"
"368","Vendrame Irene","00:31:31,0","+ 00:14:49,0"
"369","Zannoni Roberto","00:31:34,0","+ 00:14:52,0"
"370","Da Rin Zanco Marco","00:31:34,0","+ 00:14:52,0"
"371","Nicolao Giovanni","00:31:35,0","+ 00:14:53,0"
"372","De Diana Cecilia","00:31:36,0","+ 00:14:54,0"
"373","Mongillo Marta","00:31:36,0","+ 00:14:54,0"
"374","Gallina Luca","00:31:37,0","+ 00:14:55,0"
"375","Prinzivalli Luisella","00:31:41,0","+ 00:14:59,0"
"376","De Silvestro Lara","00:31:45,0","+ 00:15:03,0"
"377","Stiz Claudio","00:31:46,0","+ 00:15:04,0"
"378","Barp Marco","00:31:46,0","+ 00:15:04,0"
"379","Trevisson Angela Matilde","00:31:48,0","+ 00:15:06,0"
"380","De Pra Giovanna","00:31:49,0","+ 00:15:07,0"
"381","Fedon Giovanni","00:32:03,0","+ 00:15:21,0"
"382","Da Rin Sara","00:32:04,0","+ 00:15:22,0"
"383","Fontanelle Georgia","00:32:05,0","+ 00:15:23,0"
"384","Stiz Benedetta","00:32:12,0","+ 00:15:30,0"
"385","Meneghel Nives","00:32:14,0","+ 00:15:32,0"
"386","Crepaz Paola","00:32:15,0","+ 00:15:33,0"
"387","Serafini Diego","00:32:30,0","+ 00:15:48,0"
"388","Tonon Sara","00:32:33,0","+ 00:15:51,0"
"389","Onida Alessandro","00:32:34,0","+ 00:15:52,0"
"390","De Min Erica","00:32:36,0","+ 00:15:54,0"
"391","Capraro Giovanni","00:32:37,0","+ 00:15:55,0"
"392","Tomas Silvia","00:32:54,0","+ 00:16:12,0"
"393","Menegon Paolo","00:32:59,0","+ 00:16:17,0"
"394","Nana Loris","00:33:06,0","+ 00:16:24,0"
"395","Paniz Gioele","00:33:06,0","+ 00:16:24,0"
"396","Bigi Paolo","00:33:08,0","+ 00:16:26,0"
"397","Cinti Valentina","00:33:15,0","+ 00:16:33,0"
"398","Bastianello Giacomo","00:33:15,0","+ 00:16:33,0"
"399","Lucietti Marino","00:33:18,0","+ 00:16:36,0"
"400","De Mattia Monica","00:33:21,0","+ 00:16:39,0"
"401","De Bettin Federica","00:33:27,0","+ 00:16:45,0"
"402","Dal Magro Ines","00:33:30,0","+ 00:16:48,0"
"403","Conedera Alessandra","00:33:32,0","+ 00:16:50,0"
"404","Barp Christian","00:33:33,0","+ 00:16:51,0"
"405","Gasperin Gaia","00:33:52,0","+ 00:17:10,0"
"406","Cadorin Francesca","00:33:55,0","+ 00:17:13,0"
"407","Bonanni Marco","00:33:57,0","+ 00:17:15,0"
"408","Canova Maria Elena","00:33:58,0","+ 00:17:16,0"
"409","Bossems Franz","00:33:59,0","+ 00:17:17,0"
"410","Zane Lucia","00:34:01,0","+ 00:17:19,0"
"411","Bontae Marta","00:34:05,0","+ 00:17:23,0"
"412","Brancher Barbara","00:34:06,0","+ 00:17:24,0"
"413","Naldo Martino","00:34:06,0","+ 00:17:24,0"
"414","Sommacal Elia","00:34:07,0","+ 00:17:25,0"
"415","Passuello Nikolas","00:34:07,0","+ 00:17:25,0"
"416","Dall'anese Mario","00:34:08,0","+ 00:17:26,0"
"417","Capaldo Martina","00:34:09,0","+ 00:17:27,0"
"418","Della Lucia Paola","00:34:09,0","+ 00:17:27,0"
"419","Scariot Dolores","00:34:16,0","+ 00:17:34,0"
"420","Reduce Eleonora","00:34:18,0","+ 00:17:36,0"
"421","Stoka Alice","00:34:25,0","+ 00:17:43,0"
"422","Cariani Simona","00:34:32,0","+ 00:17:50,0"
"423","Bortolomei Andrea","00:34:33,0","+ 00:17:51,0"
"424","Vallata Paola Teresa","00:34:34,0","+ 00:17:52,0"
"425","Sommacal Daniela","00:34:35,0","+ 00:17:53,0"
"426","Azzalini Daniela","00:34:35,0","+ 00:17:53,0"
"427","Sogne Giorgia","00:34:36,0","+ 00:17:54,0"
"428","De Vecchi Elena","00:34:37,0","+ 00:17:55,0"
"429","Onida Alberto","00:34:38,0","+ 00:17:56,0"
